True/False,Square,Prime,Offset,Root,Prime,Offset
T ,1,2,1,1,2,1
T ,4,5,1,2,3,1
T ,9,11,2,3,5,2
T ,16,17,1,4,5,1
F ,25,29,4,5,9,4
T ,36,37,1,6,7,1
T ,49,53,4,7,11,4
T ,64,67,3,8,11,3
T ,81,83,2,9,11,2
T ,100,101,1,10,11,1
T ,121,127,6,11,17,6
T ,144,149,5,12,17,5
T ,169,173,4,13,17,4
F ,196,197,1,14,15,1
T ,225,227,2,15,17,2
T ,256,257,1,16,17,1
F ,289,293,4,17,21,4
F ,324,331,7,18,25,7
F ,361,367,6,19,25,6
F ,400,401,1,20,21,1
T ,441,443,2,21,23,2
F ,484,487,3,22,25,3
F ,529,541,12,23,35,12
F ,576,577,1,24,25,1
T ,625,631,6,25,31,6
F ,676,677,1,26,27,1
T ,729,733,4,27,31,4
T ,784,787,3,28,31,3
T ,841,853,12,29,41,12
T ,900,907,7,30,37,7
T ,961,967,6,31,37,6
F ,1024,1031,7,32,39,7
F ,1089,1091,2,33,35,2
T ,1156,1163,7,34,41,7
F ,1225,1229,4,35,39,4
T ,1296,1297,1,36,37,1
T ,1369,1373,4,37,41,4
T ,1444,1447,3,38,41,3
T ,1521,1523,2,39,41,2
T ,1600,1601,1,40,41,1
T ,1681,1693,12,41,53,12
F ,1764,1777,13,42,55,13
F ,1849,1861,12,43,55,12
F ,1936,1949,13,44,57,13
T ,2025,2027,2,45,47,2
T ,2116,2129,13,46,59,13
F ,2209,2213,4,47,51,4
T ,2304,2309,5,48,53,5
T ,2401,2411,10,49,59,10
T ,2500,2503,3,50,53,3
T ,2601,2609,8,51,59,8
F ,2704,2707,3,52,55,3
F ,2809,2819,10,53,63,10
F ,2916,2917,1,54,55,1
T ,3025,3037,12,55,67,12
F ,3136,3137,1,56,57,1
T ,3249,3251,2,57,59,2
F ,3364,3371,7,58,65,7
F ,3481,3491,10,59,69,10
T ,3600,3607,7,60,67,7
T ,3721,3727,6,61,67,6
F ,3844,3847,3,62,65,3
T ,3969,3989,20,63,83,20
T ,4096,4099,3,64,67,3
F ,4225,4229,4,65,69,4
T ,4356,4357,1,66,67,1
T ,4489,4493,4,67,71,4
F ,4624,4637,13,68,81,13
F ,4761,4783,22,69,91,22
T ,4900,4903,3,70,73,3
F ,5041,5051,10,71,81,10
F ,5184,5189,5,72,77,5
F ,5329,5333,4,73,77,4
F ,5476,5477,1,74,75,1
T ,5625,5639,14,75,89,14
T ,5776,5779,3,76,79,3
F ,5929,5939,10,77,87,10
T ,6084,6089,5,78,83,5
F ,6241,6247,6,79,85,6
T ,6400,6421,21,80,101,21
T ,6561,6563,2,81,83,2
F ,6724,6733,9,82,91,9
F ,6889,6899,10,83,93,10
F ,7056,7057,1,84,85,1
T ,7225,7229,4,85,89,4
T ,7396,7411,15,86,101,15
F ,7569,7573,4,87,91,4
T ,7744,7753,9,88,97,9
F ,7921,7927,6,89,95,6
F ,8100,8101,1,90,91,1
T ,8281,8287,6,91,97,6
F ,8464,8467,3,92,95,3
T ,8649,8663,14,93,107,14
F ,8836,8837,1,94,95,1
F ,9025,9029,4,95,99,4
T ,9216,9221,5,96,101,5
T ,9409,9413,4,97,101,4
T ,9604,9613,9,98,107,9
T ,9801,9803,2,99,101,2
T ,10000,10007,7,100,107,7
F ,10201,10211,10,101,111,10
F ,10404,10427,23,102,125,23
T ,10609,10613,4,103,107,4
F ,10816,10831,15,104,119,15
T ,11025,11027,2,105,107,2
T ,11236,11239,3,106,109,3
F ,11449,11467,18,107,125,18
F ,11664,11677,13,108,121,13
F ,11881,11887,6,109,115,6
F ,12100,12101,1,110,111,1
T ,12321,12323,2,111,113,2
F ,12544,12547,3,112,115,3
F ,12769,12781,12,113,125,12
F ,12996,13001,5,114,119,5
F ,13225,13229,4,115,119,4
F ,13456,13457,1,116,117,1
F ,13689,13691,2,117,119,2
F ,13924,13931,7,118,125,7
T ,14161,14173,12,119,131,12
F ,14400,14401,1,120,121,1
F ,14641,14653,12,121,133,12
F ,14884,14887,3,122,125,3
F ,15129,15131,2,123,125,2
F ,15376,15377,1,124,125,1
F ,15625,15629,4,125,129,4
T ,15876,15877,1,126,127,1
T ,16129,16139,10,127,137,10
F ,16384,16411,27,128,155,27
T ,16641,16649,8,129,137,8
T ,16900,16901,1,130,131,1
T ,17161,17167,6,131,137,6
T ,17424,17431,7,132,139,7
T ,17689,17707,18,133,151,18
F ,17956,17957,1,134,135,1
T ,18225,18229,4,135,139,4
F ,18496,18503,7,136,143,7
F ,18769,18773,4,137,141,4
F ,19044,19051,7,138,145,7
T ,19321,19333,12,139,151,12
F ,19600,19603,3,140,143,3
T ,19881,19889,8,141,149,8
T ,20164,20173,9,142,151,9
F ,20449,20477,28,143,171,28
T ,20736,20743,7,144,151,7
T ,21025,21031,6,145,151,6
F ,21316,21317,1,146,147,1
T ,21609,21611,2,147,149,2
F ,21904,21911,7,148,155,7
F ,22201,22229,28,149,177,28
T ,22500,22501,1,150,151,1
T ,22801,22807,6,151,157,6
F ,23104,23117,13,152,165,13
F ,23409,23417,8,153,161,8
T ,23716,23719,3,154,157,3
F ,24025,24029,4,155,159,4
T ,24336,24337,1,156,157,1
T ,24649,24659,10,157,167,10
F ,24964,24967,3,158,161,3
T ,25281,25301,20,159,179,20
F ,25600,25601,1,160,161,1
F ,25921,25931,10,161,171,10
T ,26244,26249,5,162,167,5
T ,26569,26573,4,163,167,4
F ,26896,26903,7,164,171,7
T ,27225,27239,14,165,179,14
T ,27556,27581,25,166,191,25
